"Date","ZQ","Total.Z","Time.to.Z","Time.in.Wake","Time.in.REM","Time.in.Light","Time.in.Deep","Awakenings","Morning.Feel","Total.Z.2","ZQ.2","Time.in.REM.2","Time.in.Light.2","Time.in.Wake.log","Time.to.Z.log","Sleep.performance","Mnemosyne.performance","MP","Date.int","Bacopa"
2015-06-09,106,598,13,13,201,343,54,6,3,357604,11236,40401,117649,2.63905732961526,2.63905732961526,0.756895982054132,0.183991096755046,2,16595,FALSE
2015-06-10,104,587,16,7,189,347,52,6,3,344569,10816,35721,120409,2.07944154167984,2.83321334405622,0.710050669137198,-0.0626572889762277,3,16596,FALSE
2015-06-11,95,539,21,17,173,316,51,6,3,290521,9025,29929,99856,2.89037175789616,3.09104245335832,0.263014722740574,0.05224099658156,3,16597,FALSE
2015-06-12,102,579,20,23,195,338,46,4,3,335241,10404,38025,114244,3.17805383034795,3.04452243772342,0.568589006471088,-0.0626349356499666,4,16598,FALSE
2015-06-13,91,565,20,54,184,343,38,11,1,319225,8281,33856,117649,4.00733318523247,3.04452243772342,-0.165259833222606,0.131952718722858,4,16599,FALSE
2015-06-14,107,600,2,7,222,329,49,6,3,360000,11449,49284,108241,2.07944154167984,1.09861228866811,0.942473800710324,-0.058540633508842,3,16600,FALSE
2015-06-15,93,544,7,16,156,347,41,5,3,295936,8649,24336,120409,2.83321334405622,2.07944154167984,0.309884484454558,-0.0428277586169878,4,16601,FALSE
2015-06-16,96,549,6,16,183,315,52,8,3,301401,9216,33489,99225,2.83321334405622,1.94591014905531,0.335905976011067,0.302671139060544,4,16602,FALSE
2015-06-17,93,557,10,35,144,358,55,9,4,310249,8649,20736,128164,3.58351893845611,2.39789527279837,0.272914705839898,-0.113417739610026,3,16603,FALSE
2015-06-18,87,517,10,35,148,325,45,7,3,267289,7569,21904,105625,3.58351893845611,2.39789527279837,-0.027529041058876,-0.0638216816870756,3,16604,FALSE
2015-06-19,85,506,30,41,154,298,54,10,2,256036,7225,23716,88804,3.73766961828337,3.43398720448515,-0.324553105929126,-0.13817460339402,3,16605,FALSE
2015-06-20,98,573,24,38,153,357,64,8,3,328329,9604,23409,127449,3.66356164612965,3.2188758248682,0.330219219783634,0.0998235209946136,3,16606,FALSE
2015-06-21,78,478,5,62,156,277,45,11,3,228484,6084,24336,76729,4.14313472639153,1.79175946922805,-0.433202918531255,0.0206102110569572,4,16607,FALSE
2015-06-22,96,565,5,41,147,363,55,5,3,319225,9216,21609,131769,3.73766961828337,1.79175946922805,0.408171532466964,0.019953189330526,4,16608,FALSE
2015-06-23,94,526,1,11,205,280,42,6,2,276676,8836,42025,78400,2.484906649788,0.693147180559945,0.298212321928533,0.0072067724442988,3,16609,FALSE
2015-06-24,92,537,25,27,168,323,47,7,3,288369,8464,28224,104329,3.3322045101752,3.25809653802148,0.111713676064332,-0.050238415944439,3,16610,FALSE
2015-06-25,87,490,1,25,179,266,46,6,2,240100,7569,32041,70756,3.25809653802148,0.693147180559945,-0.0298250571227256,0.0540385623476934,3,16611,FALSE
2015-06-26,92,570,10,26,177,359,35,12,3,324900,8464,31329,128881,3.29583686600433,2.39789527279837,0.112875040481285,0.0327458246414068,3,16612,FALSE
2015-06-27,89,531,1,37,143,335,53,9,2,281961,7921,20449,112225,3.63758615972639,0.693147180559945,0.0125320327582728,0.239091341983849,3,16613,FALSE
2015-06-28,81,519,22,42,138,346,35,11,2,269361,6561,19044,119716,3.76120011569356,3.13549421592915,-0.402748607221843,0.0585514053161645,4,16614,FALSE
2015-06-29,88,527,1,36,155,321,52,10,3,277729,7744,24025,103041,3.61091791264422,0.693147180559945,0.0473691591280858,0.0936902760207148,3,16615,FALSE
2015-06-30,84,513,43,45,172,308,34,9,1,263169,7056,29584,94864,3.8286413964891,3.78418963391826,-0.448831954951732,0.0453520803938702,4,16616,FALSE
2015-07-01,93,557,6,19,152,362,43,8,3,310249,8649,23104,131044,2.99573227355399,1.94591014905531,0.26578101647335,0.0071679592544334,3,16617,FALSE
2015-07-02,80,489,3,58,106,330,54,7,3,239121,6400,11236,108900,4.07753744390572,1.38629436111989,-0.178545593944199,-0.0630732440229775,3,16618,FALSE
2015-07-03,88,557,1,35,182,336,39,16,3,310249,7744,33124,112896,3.58351893845611,0.693147180559945,-0.0454051115231653,-0.138763052449849,3,16619,FALSE
2015-07-04,90,547,5,59,186,308,53,13,3,299209,8100,34596,94864,4.0943445622221,1.79175946922805,-0.0275644576311546,0.148266787762488,3,16620,FALSE
2015-07-05,78,486,1,30,165,300,21,9,3,236196,6084,27225,90000,3.43398720448515,0.693147180559945,-0.283149678856998,-0.0782788078547789,3,16621,FALSE
2015-07-06,93,552,1,39,211,300,42,11,3,304704,8649,44521,90000,3.68887945411394,0.693147180559945,0.199112081313734,-0.0809808978559215,3,16622,FALSE
2015-07-07,79,488,3,23,168,298,23,9,3,238144,6241,28224,88804,3.17805383034795,1.38629436111989,-0.26357298096596,-0.0412163675431152,4,16623,FALSE
2015-07-08,66,423,26,55,106,293,25,5,2,178929,4356,11236,85849,4.02535169073515,3.29583686600433,-0.800338679124991,0.0696045076353443,3,16624,FALSE
2015-07-09,67,435,3,58,126,277,33,11,2,189225,4489,15876,76729,4.07753744390572,1.38629436111989,-0.815808072681141,NA,4,16625,FALSE
2015-07-10,79,494,1,69,157,300,38,9,2,244036,6241,24649,90000,4.24849524204936,0.693147180559945,-0.355668377863709,0.0286203541408785,3,16626,FALSE
2015-07-11,90,531,2,41,179,302,51,10,2,281961,8100,32041,91204,3.73766961828337,1.09861228866811,-0.0224308009588404,-0.00248345092023,3,16627,FALSE
2015-07-12,83,541,24,65,164,349,28,11,3,292681,6889,26896,121801,4.18965474202643,3.2188758248682,-0.259142182635965,-0.163212151957176,3,16628,FALSE
2015-07-13,92,570,6,38,168,367,35,10,2,324900,8464,28224,134689,3.66356164612965,1.94591014905531,0.0681998957968525,0.169183364340979,2,16629,FALSE
2015-07-14,76,498,2,48,147,319,32,14,3,248004,5776,21609,101761,3.89182029811063,1.09861228866811,-0.462346133382921,0.351907240329093,3,16630,FALSE
2015-07-15,86,520,3,31,159,326,36,7,3,270400,7396,25281,106276,3.46573590279973,1.38629436111989,0.0181521465916979,NA,4,16631,FALSE
2015-07-16,52,382,18,119,105,252,26,11,2,145924,2704,11025,63504,4.78749174278205,2.94443897916644,-1.30406212217272,-0.0761995771695137,3,16632,FALSE
2015-07-17,74,460,1,47,136,298,27,6,3,211600,5476,18496,88804,3.87120101090789,0.693147180559945,-0.362401037469388,-0.106924901684611,4,16633,FALSE
2015-07-18,40,260,30,19,54,185,21,6,4,67600,1600,2916,34225,2.99573227355399,3.43398720448515,-1.22279661425321,NA,4,16634,FALSE
2015-07-19,70,445,1,51,143,273,29,10,3,198025,4900,20449,74529,3.95124371858143,0.693147180559945,-0.588276946152637,NA,3,16635,FALSE
2015-07-20,57,393,30,99,115,252,27,10,4,154449,3249,13225,63504,4.60517018598809,3.43398720448515,-1.0240310583635,0.0059810978267022,3,16636,FALSE
2015-07-21,59,386,1,69,111,246,29,8,2,148996,3481,12321,60516,4.24849524204936,0.693147180559945,-0.948352651102934,NA,3,16637,FALSE
2015-07-22,68,440,8,68,96,304,40,9,2,193600,4624,9216,92416,4.23410650459726,2.19722457733622,-0.755391776479571,-0.0599802883075003,3,16638,FALSE
2015-07-23,88,527,1,32,160,326,42,8,3,277729,7744,25600,106276,3.49650756146648,0.693147180559945,0.0933485117567439,-0.006589540120838,3,16639,FALSE
2015-07-24,78,466,1,53,153,271,42,7,2,217156,6084,23409,73441,3.98898404656427,0.693147180559945,-0.370170474566857,NA,3,16640,FALSE
2015-07-25,77,456,1,38,156,260,40,7,1,207936,5929,24336,67600,3.66356164612965,0.693147180559945,-0.476224602395625,NA,3,16641,FALSE
2015-07-26,81,499,1,52,117,324,59,12,3,249001,6561,13689,104976,3.97029191355212,0.693147180559945,-0.231001588578935,NA,4,16642,FALSE
2015-07-27,65,425,1,39,144,261,21,12,3,180625,4225,20736,68121,3.68887945411394,0.693147180559945,-0.770803935470551,0.025380805691537,4,16643,FALSE
2015-07-28,70,439,2,69,148,254,37,10,3,192721,4900,21904,64516,4.24849524204936,1.09861228866811,-0.626482363560141,0.100194151770341,3,16644,FALSE
2015-07-29,59,386,3,65,97,263,27,7,2,148996,3481,9409,69169,4.18965474202643,1.38629436111989,-0.954875787948794,0.0323261663075365,3,16645,FALSE
2015-07-30,78,465,2,44,171,254,40,9,3,216225,6084,29241,64516,3.80666248977032,1.09861228866811,-0.341795115842452,NA,3,16646,FALSE
2015-07-31,89,543,10,33,194,319,30,10,2,294849,7921,37636,101761,3.52636052461616,2.39789527279837,-0.0928543832289531,0.0272503747757525,3,16647,FALSE
2015-08-01,80,515,4,89,137,328,51,13,1,265225,6400,18769,107584,4.49980967033027,1.6094379124341,-0.520478271800158,NA,4,16648,FALSE
2015-08-02,92,514,27,16,142,303,70,8,2,264196,8464,20164,91809,2.83321334405622,3.3322045101752,0.00778148207693155,NA,3,16649,FALSE
2015-08-03,40,210,1,1,85,99,26,2,0,44100,1600,7225,9801,0.693147180559945,0.693147180559945,-1.10335208582525,NA,4,16650,FALSE
2015-08-04,102,544,26,8,143,315,86,5,3,295936,10404,20449,99225,2.19722457733622,3.29583686600433,0.569508551736099,NA,3,16651,FALSE
2015-08-05,97,523,27,14,135,310,78,4,2,273529,9409,18225,96100,2.70805020110221,3.3322045101752,0.274992024467658,NA,3,16652,FALSE
2015-08-06,89,509,27,16,138,312,60,7,2,259081,7921,19044,97344,2.83321334405622,3.3322045101752,-0.0501972904903965,NA,3,16653,FALSE
2015-08-07,100,561,24,14,176,326,59,6,3,314721,10000,30976,106276,2.70805020110221,3.2188758248682,0.460524926146964,NA,3,16654,FALSE
2015-08-08,95,507,20,9,144,282,82,7,3,257049,9025,20736,79524,2.30258509299405,3.04452243772342,0.256465629274654,NA,3,16655,FALSE
2015-08-09,107,575,8,11,183,315,77,6,3,330625,11449,33489,99225,2.484906649788,2.19722457733622,0.76253682062949,NA,3,16656,FALSE
2015-08-10,93,511,29,7,141,298,73,8,2,261121,8649,19881,88804,2.07944154167984,3.40119738166216,0.0946087415853029,-0.199073378660865,3,16657,FALSE
2015-08-11,115,621,19,9,153,371,98,6,2,385641,13225,23409,137641,2.30258509299405,2.99573227355399,1.0288235822926,NA,3,16658,FALSE
2015-08-12,116,613,2,5,109,401,104,1,2,375769,13456,11881,160801,1.79175946922805,1.09861228866811,1.36846891677938,-0.106972290682173,4,16659,FALSE
2015-08-13,95,489,5,5,109,288,93,3,4,239121,9025,11881,82944,1.79175946922805,1.79175946922805,0.568851135934964,-0.0833896893318058,3,16660,FALSE
2015-08-14,115,608,37,7,120,380,108,3,2,369664,13225,14400,144400,2.07944154167984,3.63758615972639,1.08880278841932,-0.153415419367911,3,16661,FALSE
2015-08-15,98,532,18,14,133,308,92,9,2,283024,9604,17689,94864,2.70805020110221,2.94443897916644,0.232712808515945,0.0651773066771976,3,16662,FALSE
2015-08-16,104,550,3,3,138,328,84,2,2,302500,10816,19044,107584,1.38629436111989,1.38629436111989,0.818334372603399,-0.0698032739838293,3,16663,FALSE
2015-08-17,59,328,2,2,25,250,54,1,0,107584,3481,625,62500,1.09861228866811,1.09861228866811,-0.594595833473148,0.186393675297343,4,16664,FALSE
2015-08-18,102,537,21,2,122,330,85,1,3,288369,10404,14884,108900,1.09861228866811,3.09104245335832,0.79866814767889,-0.0355926331039724,3,16665,FALSE
2015-08-19,99,525,35,11,93,331,102,4,1,275625,9801,8649,109561,2.484906649788,3.58351893845611,0.329912505009196,-0.210323200332735,3,16666,FALSE
2015-08-20,94,558,3,18,39,436,83,7,3,311364,8836,1521,190096,2.94443897916644,1.38629436111989,0.620780458608822,NA,4,16667,FALSE
2015-08-21,75,400,16,4,85,252,64,2,1,160000,5625,7225,63504,1.6094379124341,2.83321334405622,-0.344467600804772,NA,1,16668,FALSE
2015-08-22,112,592,5,9,172,329,91,4,2,350464,12544,29584,108241,2.30258509299405,1.79175946922805,0.964946871042493,-0.284647433241595,3,16669,FALSE
2015-08-23,85,443,2,0,62,295,87,0,3,196249,7225,3844,87025,0,1.09861228866811,0.535909244503589,0.191358952286515,4,16670,FALSE
2015-08-24,71,396,15,0,15,317,64,0,3,156816,5041,225,100489,0,2.77258872223978,0.121557093963091,0.166782659525589,3,16671,FALSE
2015-08-25,81,457,6,3,95,310,52,2,3,208849,6561,9025,96100,1.38629436111989,1.94591014905531,0.120607513045735,0.321834262034636,3,16672,FALSE
2015-08-26,92,533,2,50,177,301,56,7,3,284089,8464,31329,90601,3.93182563272433,1.09861228866811,0.1947864993901,0.0253758044136064,3,16673,FALSE
2015-08-27,102,562,1,10,158,338,66,4,2,315844,10404,24964,114244,2.39789527279837,0.693147180559945,0.652994309949452,0.144141193457947,2,16674,FALSE
2015-08-28,101,557,2,35,144,334,80,5,1,310249,10201,20736,111556,3.58351893845611,1.09861228866811,0.391653606818627,0.142075386567423,2,16675,FALSE
2015-08-29,102,550,1,9,146,328,76,4,3,302500,10404,21316,107584,2.30258509299405,0.693147180559945,0.728201692707372,0.0916370436041824,3,16676,FALSE
2015-08-30,98,552,24,16,189,312,51,6,2,304704,9604,35721,97344,2.83321334405622,3.2188758248682,0.27972593424938,-0.138718926423944,3,16677,FALSE
2015-08-31,107,611,20,30,186,370,55,4,2,373321,11449,34596,136900,3.43398720448515,3.04452243772342,0.690237037129524,-0.162921969315299,4,16678,FALSE
2015-09-01,100,580,18,55,163,356,61,4,3,336400,10000,26569,126736,4.02535169073515,2.94443897916644,0.490174640479223,0.0361848505907296,3,16679,FALSE
2015-09-02,104,591,12,12,160,375,56,3,3,349281,10816,25600,140625,2.56494935746154,2.56494935746154,0.785462293516569,0.0393528353926415,2,16680,FALSE
2015-09-03,95,525,1,9,160,317,49,1,3,275625,9025,25600,100489,2.30258509299405,0.693147180559945,0.550163874671919,-0.0898665229885288,3,16681,FALSE
2015-09-04,88,511,2,24,153,309,49,7,3,261121,7744,23409,95481,3.2188758248682,1.09861228866811,0.0836581006175096,-0.0659499560957599,3,16682,FALSE
