"Date","Experimental","Dose","MP","Dose.cumulative.slow","Dose.cumulative.fast","Dose.cumulative"
2016-10-17,0,0,3,1.56419519163915,0.100933864703766,1.66512905634291
2016-10-18,0,0,3,1.5410851674578,0.0692078604356989,1.61029302789349
2016-10-19,0,0,3,1.51831657970363,0.0474541221635049,1.56577070186714
2016-10-20,0,0,4,1.49588438386295,0.0325381206142196,1.52842250447717
2016-10-21,0,0,4,1.47378360995164,0.0223105864113893,1.49609419636303
2016-10-22,0,0,3,1.45200936141405,0.0152978185778358,1.46730717999188
2016-10-23,0,0,3,1.43055681403812,0.0104893367177884,1.44104615075591
2016-10-24,0,0,3,1.4094212148866,0.00719227935795732,1.41661349424456
2016-10-25,0,0,2,1.38859788124395,0.00493156848279779,1.39352944972675
2016-10-26,0,0,3,1.36808219957887,0.00338145481982943,1.37146365439869
2016-10-27,0,0,3,1.34786962452216,0.00231858013093246,1.35018820465309
2016-10-28,0,0,2,1.32795567785967,0.00158979318370013,1.32954547104337
2016-10-29,0,0,3,1.30833594754012,0.00109008195715148,1.30942602949727
2016-10-30,0,0,2,1.28900608669756,0.000747442299722014,1.28975352899728
2016-10-31,0,0,4,1.26996181268834,0.000512502741421026,1.27047431542976
2016-11-01,0,0,4,1.25119890614221,0.000351410483540675,1.25155031662575
2016-11-02,0,0,3,1.23271321002757,0.000240953497341087,1.23295416352491
2016-11-03,0,0,3,1.21450062873037,0.000165215867483308,1.21466584459786
2016-11-04,0,0,3,1.19655712714678,0.000113284443552285,1.19667041159033
2016-11-05,0,0,2,1.17887872978913,7.7676347595653e-05,1.17895640613672
2016-11-06,0,0,3,1.16146151990513,5.32607548450903e-05,1.16151478065998
2016-11-07,0,0,3,1.14430163861015,3.65195853625275e-05,1.14433815819551
2016-11-08,0,0,2,1.12739528403215,2.50405785447458e-05,1.1274203246107
2016-11-09,0,0,4,1.11073871046948,1.7169706819809e-05,1.1107558801763
2016-11-10,0,0,3,1.09432822756087,1.17728442955665e-05,1.09434000040517
