"Date","Date.int","Mobile","Users","PagesPerSession","PageViews","Randomized","Indented","Justified"
2022-11-13,19309,TRUE,605,1.475,800,TRUE,FALSE,FALSE
2022-11-14,19310,FALSE,761,1.45,1103,TRUE,FALSE,TRUE
2022-11-14,19310,TRUE,421,1.29,573,TRUE,FALSE,FALSE
2022-11-15,19311,FALSE,757,1.49,1128,TRUE,TRUE,FALSE
2022-11-15,19311,TRUE,401,1.245,526,TRUE,TRUE,FALSE
2022-11-16,19312,FALSE,739,1.41,1042,TRUE,FALSE,FALSE
2022-11-16,19312,TRUE,444,1.255,584,TRUE,FALSE,FALSE
2022-11-17,19313,FALSE,781,1.52,1187,TRUE,TRUE,TRUE
2022-11-17,19313,TRUE,519,1.36,677,TRUE,TRUE,FALSE
2022-11-18,19314,FALSE,677,1.42,961,TRUE,TRUE,TRUE
2022-11-18,19314,TRUE,542,1.24,727,TRUE,TRUE,FALSE
2022-11-19,19315,FALSE,533,1.59,847,TRUE,TRUE,FALSE
2022-11-19,19315,TRUE,503,1.34,656,TRUE,TRUE,FALSE
2022-11-20,19316,FALSE,586,1.59,932,TRUE,FALSE,FALSE
2022-11-20,19316,TRUE,492,1.39,643,TRUE,FALSE,FALSE
2022-11-21,19317,FALSE,720,1.55,1116,TRUE,FALSE,TRUE
2022-11-21,19317,TRUE,428,1.72,717,TRUE,FALSE,FALSE
2022-11-22,19318,FALSE,707,1.48,1046,TRUE,FALSE,FALSE
2022-11-22,19318,TRUE,493,1.425,687,TRUE,FALSE,FALSE
2022-11-23,19319,FALSE,707,1.52,1075,TRUE,TRUE,FALSE
2022-11-23,19319,TRUE,570,1.35,785,TRUE,TRUE,FALSE
2022-11-24,19320,FALSE,619,1.55,959,TRUE,TRUE,TRUE
2022-11-24,19320,TRUE,560,1.3,793,TRUE,TRUE,FALSE
2022-11-25,19321,FALSE,588,1.69,994,TRUE,FALSE,TRUE
2022-11-25,19321,TRUE,489,1.41,676,TRUE,FALSE,FALSE
2022-11-26,19322,FALSE,634,2.1,1331,TRUE,TRUE,TRUE
2022-11-26,19322,TRUE,520,1.9,749,TRUE,TRUE,FALSE
2022-11-27,19323,FALSE,672,1.67,1122,TRUE,FALSE,TRUE
2022-11-27,19323,TRUE,529,1.42,737,TRUE,FALSE,FALSE
2022-11-28,19324,FALSE,874,1.49,1302,TRUE,TRUE,FALSE
2022-11-28,19324,TRUE,500,1.255,658,TRUE,TRUE,FALSE
2022-11-29,19325,FALSE,867,1.55,1344,TRUE,FALSE,FALSE
2022-11-29,19325,TRUE,535,1.43,770,TRUE,FALSE,FALSE
2022-11-30,19326,FALSE,789,1.41,1112,TRUE,FALSE,TRUE
2022-11-30,19326,TRUE,471,1.385,719,TRUE,FALSE,FALSE
2022-12-01,19327,FALSE,760,1.52,1155,TRUE,FALSE,FALSE
2022-12-01,19327,TRUE,498,1.31,725,TRUE,FALSE,FALSE
2022-12-02,19328,FALSE,722,1.48,1069,TRUE,TRUE,TRUE
2022-12-02,19328,TRUE,555,1.455,820,TRUE,TRUE,FALSE
2022-12-03,19329,FALSE,605,1.48,895,TRUE,TRUE,FALSE
2022-12-03,19329,TRUE,512,1.34,734,TRUE,TRUE,FALSE
2022-12-04,19330,FALSE,714,1.46,1042,TRUE,FALSE,TRUE
2022-12-04,19330,TRUE,587,1.265,810,TRUE,FALSE,FALSE
2022-12-05,19331,FALSE,1033,1.43,1477,TRUE,TRUE,FALSE
2022-12-05,19331,TRUE,572,1.42,849,TRUE,TRUE,FALSE
2022-12-06,19332,FALSE,895,1.61,1441,TRUE,TRUE,TRUE
2022-12-06,19332,TRUE,540,1.535,846,TRUE,TRUE,FALSE
2022-12-07,19333,FALSE,875,1.51,1321,TRUE,FALSE,FALSE
2022-12-07,19333,TRUE,601,1.22,819,TRUE,FALSE,FALSE
2022-12-08,19334,FALSE,795,1.57,1248,TRUE,FALSE,FALSE
2022-12-08,19334,TRUE,662,1.325,892,TRUE,FALSE,FALSE
2022-12-09,19335,FALSE,736,1.45,1067,TRUE,FALSE,TRUE
2022-12-09,19335,TRUE,504,1.37,695,TRUE,FALSE,FALSE
2022-12-10,19336,FALSE,628,1.48,929,TRUE,TRUE,TRUE
2022-12-10,19336,TRUE,627,1.17,832,TRUE,TRUE,FALSE
2022-12-11,19337,FALSE,811,1.47,1192,TRUE,TRUE,FALSE
2022-12-11,19337,TRUE,674,1.365,997,TRUE,TRUE,FALSE
2022-12-12,19338,FALSE,879,1.64,1442,TRUE,TRUE,TRUE
2022-12-12,19338,TRUE,553,1.505,756,TRUE,TRUE,FALSE
2022-12-13,19339,FALSE,796,1.45,1154,TRUE,FALSE,TRUE
2022-12-13,19339,TRUE,534,1.6,784,TRUE,FALSE,FALSE
2022-12-14,19340,FALSE,819,1.63,1335,TRUE,TRUE,FALSE
2022-12-14,19340,TRUE,480,1.505,665,TRUE,TRUE,FALSE
2022-12-15,19341,FALSE,829,1.49,1235,TRUE,FALSE,FALSE
2022-12-15,19341,TRUE,699,1.295,940,TRUE,FALSE,FALSE
2022-12-16,19342,FALSE,839,1.39,1166,TRUE,TRUE,TRUE
2022-12-16,19342,TRUE,636,1.375,866,TRUE,TRUE,FALSE
2022-12-17,19343,FALSE,1894,1.27,2405,TRUE,FALSE,FALSE
2022-12-17,19343,TRUE,3003,1.215,3520,TRUE,FALSE,FALSE
2022-12-18,19344,FALSE,1397,1.33,1858,TRUE,TRUE,FALSE
2022-12-18,19344,TRUE,1905,1.205,2357,TRUE,TRUE,FALSE
2022-12-19,19345,FALSE,3735,1.32,4930,TRUE,FALSE,TRUE
2022-12-19,19345,TRUE,3954,1.27,4653,TRUE,FALSE,FALSE
2022-12-20,19346,FALSE,1224,1.59,1946,TRUE,TRUE,FALSE
2022-12-20,19346,TRUE,1336,1.415,1847,TRUE,TRUE,FALSE
2022-12-21,19347,FALSE,860,1.58,1359,TRUE,TRUE,TRUE
2022-12-21,19347,TRUE,966,1.38,1270,TRUE,TRUE,FALSE
2022-12-22,19348,FALSE,791,1.51,1194,TRUE,FALSE,FALSE
2022-12-22,19348,TRUE,594,1.53,828,TRUE,FALSE,FALSE
2022-12-23,19349,FALSE,685,1.56,1069,TRUE,FALSE,TRUE
2022-12-23,19349,TRUE,557,1.245,735,TRUE,FALSE,FALSE
2022-12-24,19350,FALSE,528,1.78,940,TRUE,FALSE,FALSE
2022-12-24,19350,TRUE,802,1.9,1183,TRUE,FALSE,FALSE
2022-12-25,19351,FALSE,518,1.79,927,TRUE,FALSE,TRUE
2022-12-25,19351,TRUE,536,1.815,765,TRUE,FALSE,FALSE
2022-12-26,19352,FALSE,580,1.86,1079,TRUE,TRUE,FALSE
2022-12-26,19352,TRUE,536,1.805,804,TRUE,TRUE,FALSE
2022-12-27,19353,FALSE,626,1.65,1033,TRUE,TRUE,TRUE
2022-12-27,19353,TRUE,509,1.94,776,TRUE,TRUE,FALSE
2022-12-28,19354,FALSE,721,1.96,1413,TRUE,TRUE,TRUE
2022-12-28,19354,TRUE,942,1.33,1280,TRUE,TRUE,FALSE
2022-12-29,19355,FALSE,714,1.61,1150,TRUE,TRUE,FALSE
2022-12-29,19355,TRUE,643,1.295,893,TRUE,TRUE,FALSE
2022-12-30,19356,FALSE,636,1.78,1132,TRUE,FALSE,TRUE
2022-12-30,19356,TRUE,736,1.635,994,TRUE,FALSE,FALSE
2022-12-31,19357,FALSE,582,1.5,873,TRUE,FALSE,FALSE
2022-12-31,19357,TRUE,765,1.57,1031,TRUE,FALSE,FALSE
2023-01-01,19358,FALSE,741,1.55,1149,TRUE,FALSE,FALSE
2023-01-01,19358,TRUE,702,1.625,1027,TRUE,FALSE,FALSE
2023-01-02,19359,FALSE,688,1.69,1163,TRUE,FALSE,TRUE
2023-01-02,19359,TRUE,555,1.65,850,TRUE,FALSE,FALSE
2023-01-03,19360,FALSE,832,1.54,1281,TRUE,TRUE,TRUE
2023-01-03,19360,TRUE,639,1.275,854,TRUE,TRUE,FALSE
2023-01-04,19361,FALSE,795,1.62,1288,TRUE,TRUE,FALSE
2023-01-04,19361,TRUE,666,1.72,955,TRUE,TRUE,FALSE
2023-01-05,19362,FALSE,795,1.58,1256,TRUE,FALSE,FALSE
2023-01-05,19362,TRUE,678,1.325,928,TRUE,FALSE,FALSE
2023-01-06,19363,FALSE,718,1.68,1206,TRUE,TRUE,TRUE
2023-01-06,19363,TRUE,545,1.41,733,TRUE,TRUE,FALSE
2023-01-07,19364,FALSE,586,1.6,938,TRUE,TRUE,FALSE
2023-01-07,19364,TRUE,608,1.29,817,TRUE,TRUE,FALSE
2023-01-08,19365,FALSE,743,1.61,1196,TRUE,FALSE,TRUE
2023-01-08,19365,TRUE,591,1.23,808,TRUE,FALSE,FALSE
2023-01-09,19366,FALSE,957,1.49,1426,TRUE,FALSE,FALSE
2023-01-09,19366,TRUE,605,1.37,807,TRUE,FALSE,FALSE
2023-01-10,19367,FALSE,998,1.42,1417,TRUE,TRUE,TRUE
2023-01-10,19367,TRUE,547,1.435,758,TRUE,TRUE,FALSE
2023-01-11,19368,FALSE,807,1.44,1162,TRUE,FALSE,TRUE
2023-01-11,19368,TRUE,493,1.29,649,TRUE,FALSE,FALSE
2023-01-12,19369,FALSE,815,1.57,1280,TRUE,TRUE,FALSE
2023-01-12,19369,TRUE,494,1.48,674,TRUE,TRUE,FALSE
2023-01-13,19370,FALSE,611,1.52,929,TRUE,TRUE,TRUE
2023-01-13,19370,TRUE,486,1.305,641,TRUE,TRUE,FALSE
2023-01-14,19371,FALSE,585,1.68,983,TRUE,FALSE,TRUE
2023-01-14,19371,TRUE,580,1.495,832,TRUE,FALSE,FALSE
2023-01-15,19372,FALSE,602,1.64,987,TRUE,FALSE,FALSE
2023-01-15,19372,TRUE,608,1.345,815,TRUE,FALSE,FALSE
2023-01-16,19373,FALSE,696,1.64,1141,TRUE,TRUE,FALSE
2023-01-16,19373,TRUE,534,1.375,708,TRUE,TRUE,FALSE
2023-01-17,19374,FALSE,727,1.68,1221,TRUE,FALSE,FALSE
2023-01-17,19374,TRUE,478,1.385,632,TRUE,FALSE,FALSE
2023-01-18,19375,FALSE,823,1.52,1251,TRUE,FALSE,TRUE
2023-01-18,19375,TRUE,532,1.255,699,TRUE,FALSE,FALSE
2023-01-19,19376,FALSE,836,1.59,1329,TRUE,TRUE,TRUE
2023-01-19,19376,TRUE,556,1.37,737,TRUE,TRUE,FALSE
2023-01-20,19377,FALSE,746,1.53,1141,TRUE,TRUE,FALSE
2023-01-20,19377,TRUE,461,1.285,616,TRUE,TRUE,FALSE
2023-01-21,19378,FALSE,520,1.48,770,TRUE,TRUE,TRUE
2023-01-21,19378,TRUE,486,1.3,650,TRUE,TRUE,FALSE
2023-01-22,19379,FALSE,716,1.75,1253,TRUE,TRUE,FALSE
2023-01-22,19379,TRUE,517,1.285,694,TRUE,TRUE,FALSE
2023-01-23,19380,FALSE,747,1.57,1173,TRUE,FALSE,FALSE
2023-01-23,19380,TRUE,520,1.25,690,TRUE,FALSE,FALSE
2023-01-24,19381,FALSE,742,1.49,1106,TRUE,FALSE,TRUE
2023-01-24,19381,TRUE,599,1.315,779,TRUE,FALSE,FALSE
2023-01-25,19382,FALSE,745,1.54,1147,TRUE,TRUE,FALSE
2023-01-25,19382,TRUE,478,1.315,622,TRUE,TRUE,FALSE
2023-01-26,19383,FALSE,741,1.73,1282,TRUE,FALSE,TRUE
2023-01-26,19383,TRUE,504,1.35,680,TRUE,FALSE,FALSE
2023-01-27,19384,FALSE,653,1.84,1202,TRUE,TRUE,TRUE
2023-01-27,19384,TRUE,641,1.52,858,TRUE,TRUE,FALSE
2023-01-28,19385,FALSE,609,1.63,993,TRUE,FALSE,FALSE
2023-01-28,19385,TRUE,573,1.305,750,TRUE,FALSE,FALSE
2023-01-29,19386,FALSE,695,1.72,1195,TRUE,FALSE,FALSE
2023-01-29,19386,TRUE,613,1.62,897,TRUE,FALSE,FALSE
2023-01-30,19387,FALSE,865,1.65,1427,TRUE,TRUE,FALSE
2023-01-30,19387,TRUE,497,1.325,693,TRUE,TRUE,FALSE
2023-01-31,19388,FALSE,754,1.51,1139,TRUE,TRUE,TRUE
2023-01-31,19388,TRUE,473,1.285,647,TRUE,TRUE,FALSE
2023-02-01,19389,FALSE,736,1.56,1148,TRUE,FALSE,TRUE
2023-02-01,19389,TRUE,497,1.415,674,TRUE,FALSE,FALSE
2023-02-02,19390,FALSE,901,1.51,1361,TRUE,TRUE,TRUE
2023-02-02,19390,TRUE,439,1.33,657,TRUE,TRUE,FALSE
2023-02-03,19391,FALSE,866,1.51,1308,TRUE,FALSE,TRUE
2023-02-03,19391,TRUE,511,1.64,687,TRUE,FALSE,FALSE
2023-02-04,19392,FALSE,743,1.63,1211,TRUE,TRUE,FALSE
2023-02-04,19392,TRUE,624,1.56,818,TRUE,TRUE,FALSE
2023-02-05,19393,FALSE,606,1.75,1060,TRUE,FALSE,FALSE
2023-02-05,19393,TRUE,526,1.4,727,TRUE,FALSE,FALSE
2023-02-06,19394,FALSE,849,1.52,1290,TRUE,TRUE,FALSE
2023-02-06,19394,TRUE,529,1.26,731,TRUE,TRUE,FALSE
2023-02-07,19395,FALSE,855,1.45,1240,TRUE,FALSE,TRUE
2023-02-07,19395,TRUE,616,1.58,816,TRUE,FALSE,FALSE
2023-02-08,19396,FALSE,881,1.61,1418,TRUE,FALSE,FALSE
2023-02-08,19396,TRUE,692,1.41,886,TRUE,FALSE,FALSE
2023-02-09,19397,FALSE,829,1.56,1293,TRUE,TRUE,TRUE
2023-02-09,19397,TRUE,449,1.25,611,TRUE,TRUE,FALSE
2023-02-10,19398,FALSE,623,1.48,922,TRUE,FALSE,TRUE
2023-02-10,19398,TRUE,465,1.575,735,TRUE,FALSE,FALSE
2023-02-11,19399,FALSE,545,1.68,916,TRUE,TRUE,FALSE
2023-02-11,19399,TRUE,625,1.52,847,TRUE,TRUE,FALSE
2023-02-12,19400,FALSE,601,1.67,1004,TRUE,TRUE,TRUE
2023-02-12,19400,TRUE,645,1.39,909,TRUE,TRUE,FALSE
2023-02-13,19401,FALSE,773,1.65,1275,TRUE,FALSE,FALSE
2023-02-13,19401,TRUE,636,1.335,852,TRUE,FALSE,FALSE
2023-02-14,19402,FALSE,768,1.63,1252,TRUE,FALSE,FALSE
2023-02-14,19402,TRUE,598,1.24,808,TRUE,FALSE,FALSE
2023-02-15,19403,FALSE,2067,1.26,2604,TRUE,TRUE,FALSE
2023-02-15,19403,TRUE,2321,1.105,2684,TRUE,TRUE,FALSE
2023-02-16,19404,FALSE,1082,1.53,1655,TRUE,FALSE,TRUE
2023-02-16,19404,TRUE,1102,1.365,1354,TRUE,FALSE,FALSE
2023-02-17,19405,FALSE,888,1.54,1368,TRUE,TRUE,TRUE
2023-02-17,19405,TRUE,666,1.39,876,TRUE,TRUE,FALSE
2023-02-18,19406,FALSE,798,1.54,1229,TRUE,TRUE,TRUE
2023-02-18,19406,TRUE,831,1.345,1130,TRUE,TRUE,FALSE
2023-02-19,19407,FALSE,777,1.78,1383,TRUE,FALSE,FALSE
2023-02-19,19407,TRUE,915,1.39,1229,TRUE,FALSE,FALSE
2023-02-20,19408,FALSE,937,1.63,1527,TRUE,FALSE,TRUE
2023-02-20,19408,TRUE,770,1.395,1121,TRUE,FALSE,FALSE
2023-02-21,19409,FALSE,1212,1.78,2157,TRUE,TRUE,FALSE
2023-02-21,19409,TRUE,1734,1.505,2370,TRUE,TRUE,FALSE
2023-02-22,19410,FALSE,1030,1.65,1700,TRUE,TRUE,FALSE
2023-02-22,19410,TRUE,1388,1.335,1833,TRUE,TRUE,FALSE
2023-02-23,19411,FALSE,812,1.64,1332,TRUE,TRUE,TRUE
2023-02-23,19411,TRUE,864,1.52,1242,TRUE,TRUE,FALSE
2023-02-24,19412,FALSE,730,1.69,1234,TRUE,FALSE,TRUE
2023-02-24,19412,TRUE,727,1.405,991,TRUE,FALSE,FALSE
2023-02-25,19413,FALSE,610,1.56,952,TRUE,FALSE,FALSE
2023-02-25,19413,TRUE,722,1.415,930,TRUE,FALSE,FALSE
2023-02-26,19414,FALSE,657,1.68,1104,TRUE,FALSE,FALSE
2023-02-26,19414,TRUE,708,1.28,960,TRUE,FALSE,FALSE
2023-02-27,19415,FALSE,803,1.54,1237,TRUE,FALSE,TRUE
2023-02-27,19415,TRUE,561,1.325,783,TRUE,FALSE,FALSE
2023-02-28,19416,FALSE,899,1.65,1483,TRUE,TRUE,FALSE
2023-02-28,19416,TRUE,1469,1.63,1777,TRUE,TRUE,FALSE
2023-03-01,19417,FALSE,828,1.65,1366,TRUE,TRUE,TRUE
2023-03-01,19417,TRUE,902,1.49,1102,TRUE,TRUE,FALSE
2023-03-02,19418,FALSE,753,1.64,1235,TRUE,TRUE,FALSE
2023-03-02,19418,TRUE,728,1.44,978,TRUE,TRUE,FALSE
2023-03-03,19419,FALSE,644,1.65,1063,TRUE,FALSE,FALSE
2023-03-03,19419,TRUE,613,1.815,900,TRUE,FALSE,FALSE
2023-03-04,19420,FALSE,612,1.72,1053,TRUE,FALSE,TRUE
2023-03-04,19420,TRUE,677,1.455,975,TRUE,FALSE,FALSE
2023-03-05,19421,FALSE,665,1.55,1031,TRUE,TRUE,TRUE
2023-03-05,19421,TRUE,748,1.25,977,TRUE,TRUE,FALSE
2023-03-06,19422,FALSE,810,1.72,1393,TRUE,TRUE,TRUE
2023-03-06,19422,TRUE,637,1.315,902,TRUE,TRUE,FALSE
2023-03-07,19423,FALSE,787,1.72,1354,TRUE,FALSE,TRUE
2023-03-07,19423,TRUE,495,1.44,661,TRUE,FALSE,FALSE
2023-03-08,19424,FALSE,786,1.62,1273,TRUE,FALSE,FALSE
2023-03-08,19424,TRUE,511,1.635,707,TRUE,FALSE,FALSE
2023-03-09,19425,FALSE,747,1.65,1233,TRUE,TRUE,FALSE
2023-03-09,19425,TRUE,542,1.365,752,TRUE,TRUE,FALSE
2023-03-10,19426,FALSE,880,1.53,1346,TRUE,TRUE,TRUE
2023-03-10,19426,TRUE,685,1.365,983,TRUE,TRUE,FALSE
2023-03-11,19427,FALSE,780,1.52,1186,TRUE,TRUE,FALSE
2023-03-11,19427,TRUE,498,1.39,697,TRUE,TRUE,FALSE
2023-03-12,19428,FALSE,585,1.59,930,TRUE,FALSE,FALSE
2023-03-12,19428,TRUE,543,1.89,805,TRUE,FALSE,FALSE
2023-03-13,19429,FALSE,714,1.72,1228,TRUE,FALSE,TRUE
2023-03-13,19429,TRUE,470,1.29,655,TRUE,FALSE,FALSE
2023-03-14,19430,FALSE,811,1.56,1265,TRUE,TRUE,FALSE
2023-03-14,19430,TRUE,713,1.555,942,TRUE,TRUE,FALSE
2023-03-15,19431,FALSE,737,1.64,1209,TRUE,FALSE,TRUE
2023-03-15,19431,TRUE,619,1.39,895,TRUE,FALSE,FALSE
2023-03-16,19432,FALSE,704,1.62,1140,TRUE,TRUE,TRUE
2023-03-16,19432,TRUE,543,1.415,747,TRUE,TRUE,FALSE
2023-03-17,19433,FALSE,651,1.56,1016,TRUE,FALSE,FALSE
2023-03-17,19433,TRUE,576,1.265,807,TRUE,FALSE,FALSE
2023-03-18,19434,FALSE,490,1.67,818,TRUE,FALSE,FALSE
2023-03-18,19434,TRUE,432,1.435,582,TRUE,FALSE,FALSE
2023-03-19,19435,FALSE,562,1.62,910,TRUE,TRUE,TRUE
2023-03-19,19435,TRUE,482,1.365,718,TRUE,TRUE,FALSE
2023-03-20,19436,FALSE,825,1.68,1386,TRUE,TRUE,FALSE
2023-03-20,19436,TRUE,541,1.67,763,TRUE,TRUE,FALSE
2023-03-21,19437,FALSE,842,1.8,1516,TRUE,FALSE,TRUE
2023-03-21,19437,TRUE,575,1.325,786,TRUE,FALSE,FALSE
2023-03-22,19438,FALSE,803,1.65,1325,TRUE,TRUE,FALSE
2023-03-22,19438,TRUE,544,1.355,761,TRUE,TRUE,FALSE
2023-03-23,19439,FALSE,690,1.6,1104,TRUE,FALSE,FALSE
2023-03-23,19439,TRUE,513,1.38,756,TRUE,FALSE,FALSE
2023-03-24,19440,FALSE,701,1.64,1150,TRUE,FALSE,TRUE
2023-03-24,19440,TRUE,558,1.955,864,TRUE,FALSE,FALSE
2023-03-25,19441,FALSE,582,1.7,989,TRUE,TRUE,TRUE
2023-03-25,19441,TRUE,523,1.54,810,TRUE,TRUE,FALSE
2023-03-26,19442,FALSE,575,1.72,989,TRUE,FALSE,TRUE
2023-03-26,19442,TRUE,567,1.275,808,TRUE,FALSE,FALSE
2023-03-27,19443,FALSE,782,1.65,1290,TRUE,FALSE,FALSE
2023-03-27,19443,TRUE,574,1.34,820,TRUE,FALSE,FALSE
2023-03-28,19444,FALSE,775,1.74,1348,TRUE,TRUE,TRUE
2023-03-28,19444,TRUE,483,1.435,750,TRUE,TRUE,FALSE
2023-03-29,19445,FALSE,854,1.67,1426,TRUE,TRUE,FALSE
2023-03-29,19445,TRUE,753,1.37,1089,TRUE,TRUE,FALSE
2023-03-30,19446,FALSE,922,1.67,1540,TRUE,FALSE,TRUE
2023-03-30,19446,TRUE,760,1.315,1060,TRUE,FALSE,FALSE
2023-03-31,19447,FALSE,807,1.72,1388,TRUE,TRUE,FALSE
2023-03-31,19447,TRUE,601,1.47,962,TRUE,TRUE,FALSE
2023-04-01,19448,FALSE,552,1.73,955,TRUE,FALSE,FALSE
2023-04-01,19448,TRUE,530,1.56,817,TRUE,FALSE,FALSE
2023-04-02,19449,FALSE,652,1.78,1161,TRUE,TRUE,TRUE
2023-04-02,19449,TRUE,656,1.605,940,TRUE,TRUE,FALSE
2023-04-03,19450,FALSE,894,1.68,1502,TRUE,TRUE,TRUE
2023-04-03,19450,TRUE,662,1.31,910,TRUE,TRUE,FALSE
2023-04-04,19451,FALSE,774,1.89,1463,TRUE,FALSE,FALSE
2023-04-04,19451,TRUE,594,1.69,892,TRUE,FALSE,FALSE
2023-04-05,19452,FALSE,717,1.83,1312,TRUE,TRUE,FALSE
2023-04-05,19452,TRUE,479,1.3,649,TRUE,TRUE,FALSE
2023-04-06,19453,FALSE,622,1.64,1020,TRUE,FALSE,TRUE
2023-04-06,19453,TRUE,440,1.465,638,TRUE,FALSE,FALSE
2023-04-07,19454,FALSE,642,1.73,1111,TRUE,TRUE,FALSE
2023-04-07,19454,TRUE,620,1.49,861,TRUE,TRUE,FALSE
2023-04-08,19455,FALSE,572,1.75,1001,TRUE,FALSE,TRUE
2023-04-08,19455,TRUE,546,1.295,758,TRUE,FALSE,FALSE
2023-04-09,19456,FALSE,554,1.77,981,TRUE,FALSE,FALSE
2023-04-09,19456,TRUE,482,1.38,656,TRUE,FALSE,FALSE
2023-04-10,19457,FALSE,859,1.67,1435,TRUE,TRUE,TRUE
2023-04-10,19457,TRUE,648,1.435,856,TRUE,TRUE,FALSE
2023-04-11,19458,FALSE,853,1.7,1450,TRUE,FALSE,TRUE
2023-04-11,19458,TRUE,562,1.41,772,TRUE,FALSE,FALSE
2023-04-12,19459,FALSE,792,1.69,1338,TRUE,TRUE,TRUE
2023-04-12,19459,TRUE,518,1.345,689,TRUE,TRUE,FALSE
2023-04-13,19460,FALSE,841,1.51,1270,TRUE,TRUE,FALSE
2023-04-13,19460,TRUE,462,1.525,630,TRUE,TRUE,FALSE
2023-04-14,19461,FALSE,856,1.59,1361,TRUE,FALSE,FALSE
2023-04-14,19461,TRUE,565,1.365,733,TRUE,FALSE,FALSE
2023-04-15,19462,FALSE,611,1.65,1008,TRUE,TRUE,FALSE
2023-04-15,19462,TRUE,639,1.425,920,TRUE,TRUE,FALSE
2023-04-16,19463,FALSE,682,1.65,1125,TRUE,FALSE,FALSE
2023-04-16,19463,TRUE,1194,1.82,1527,TRUE,FALSE,FALSE
2023-04-17,19464,FALSE,932,1.54,1435,TRUE,FALSE,TRUE
2023-04-17,19464,TRUE,1148,1.26,1458,TRUE,FALSE,FALSE
2023-04-18,19465,FALSE,797,1.66,1323,TRUE,TRUE,TRUE
2023-04-18,19465,TRUE,592,1.48,807,TRUE,TRUE,FALSE
2023-04-19,19466,FALSE,1508,1.46,2202,TRUE,FALSE,FALSE
2023-04-19,19466,TRUE,1180,1.38,1528,TRUE,FALSE,FALSE
2023-04-20,19467,FALSE,2739,1.52,4163,TRUE,TRUE,TRUE
2023-04-20,19467,TRUE,2786,1.365,3557,TRUE,TRUE,FALSE
2023-04-21,19468,FALSE,2858,1.52,4344,TRUE,FALSE,TRUE
2023-04-21,19468,TRUE,2970,1.335,3844,TRUE,FALSE,FALSE
2023-04-22,19469,FALSE,1151,1.55,1784,TRUE,TRUE,FALSE
2023-04-22,19469,TRUE,1547,1.53,2105,TRUE,TRUE,FALSE
2023-04-23,19470,FALSE,1054,1.66,1750,TRUE,TRUE,FALSE
2023-04-23,19470,TRUE,1128,1.32,1499,TRUE,TRUE,FALSE
2023-04-24,19471,FALSE,1218,1.63,1985,TRUE,FALSE,TRUE
2023-04-24,19471,TRUE,1021,1.68,1323,TRUE,FALSE,FALSE
2023-04-25,19472,FALSE,2594,1.45,3761,TRUE,FALSE,FALSE
2023-04-25,19472,TRUE,2324,1.295,2890,TRUE,FALSE,FALSE
2023-04-26,19473,FALSE,1041,1.55,1614,TRUE,TRUE,TRUE
2023-04-26,19473,TRUE,846,1.35,1126,TRUE,TRUE,FALSE
2023-04-27,19474,FALSE,729,1.63,1188,TRUE,FALSE,FALSE
2023-04-27,19474,TRUE,565,1.415,746,TRUE,FALSE,FALSE
2023-04-28,19475,FALSE,701,1.68,1178,TRUE,TRUE,FALSE
2023-04-28,19475,TRUE,614,1.29,848,TRUE,TRUE,FALSE
2023-04-29,19476,FALSE,497,1.5,746,TRUE,FALSE,TRUE
2023-04-29,19476,TRUE,740,1.25,981,TRUE,FALSE,FALSE
2023-04-30,19477,FALSE,1009,1.5,1514,TRUE,TRUE,TRUE
2023-04-30,19477,TRUE,1648,1.235,1982,TRUE,TRUE,FALSE
2023-05-01,19478,FALSE,846,1.64,1387,TRUE,TRUE,FALSE
2023-05-01,19478,TRUE,822,1.68,1065,TRUE,TRUE,FALSE
2023-05-02,19479,FALSE,804,1.59,1278,TRUE,FALSE,FALSE
2023-05-02,19479,TRUE,761,1.835,971,TRUE,FALSE,FALSE
2023-05-03,19480,FALSE,4351,1.31,5700,TRUE,FALSE,TRUE
2023-05-03,19480,TRUE,4716,1.265,5457,TRUE,FALSE,FALSE
2023-05-04,19481,FALSE,1025,1.6,1640,TRUE,TRUE,TRUE
2023-05-04,19481,TRUE,884,1.375,1186,TRUE,TRUE,FALSE
2023-05-05,19482,FALSE,2665,1.34,3571,TRUE,TRUE,FALSE
2023-05-05,19482,TRUE,2885,1.175,3349,TRUE,TRUE,FALSE
2023-05-06,19483,FALSE,613,1.52,932,TRUE,FALSE,TRUE
2023-05-06,19483,TRUE,1074,1.17,1338,TRUE,FALSE,FALSE
2023-05-07,19484,FALSE,611,1.54,941,TRUE,TRUE,TRUE
2023-05-07,19484,TRUE,803,1.49,1098,TRUE,TRUE,FALSE
2023-05-08,19485,FALSE,829,1.63,1351,TRUE,FALSE,FALSE
2023-05-08,19485,TRUE,703,1.365,970,TRUE,FALSE,FALSE
2023-05-09,19486,FALSE,791,1.58,1250,TRUE,FALSE,TRUE
2023-05-09,19486,TRUE,566,1.375,786,TRUE,FALSE,FALSE
2023-05-10,19487,FALSE,792,1.53,1212,TRUE,FALSE,FALSE
2023-05-10,19487,TRUE,941,1.725,1171,TRUE,FALSE,FALSE
2023-05-11,19488,FALSE,708,1.78,1260,TRUE,TRUE,FALSE
2023-05-11,19488,TRUE,546,1.54,750,TRUE,TRUE,FALSE
2023-05-12,19489,FALSE,640,1.56,998,TRUE,TRUE,TRUE
2023-05-12,19489,TRUE,507,1.56,676,TRUE,TRUE,FALSE
